name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German (Austria),de_AT,2391,1504,62.9,62.2,17270,10757,109089,67648,62.0,107,4.4,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/de_AT/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/de_AT/,,,0,2,0.1,0,0.0,0,0
English,en,2391,2389,99.9,100.0,17270,17270,109089,109089,100.0,620,25.9,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/en/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2391,2183,91.3,90.3,17270,15596,109089,99001,90.7,132,5.5,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/es/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/es/,,,0,2,0.1,0,0.0,0,0
French (Canada),fr_CA,2391,2273,95.0,94.7,17270,16366,109089,103643,95.0,206,8.6,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/fr_CA/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/fr_CA/,,,0,2,0.1,0,0.0,0,0
French,fr,2391,2203,92.1,91.6,17270,15832,109089,100386,92.0,281,11.7,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/fr/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/fr/,,,0,2,0.1,0,0.0,0,0
Croatian,hr,2391,1578,65.9,70.1,17270,12117,109089,76511,70.1,0,0.0,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/hr/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/hr/,2022-01-07 21:02:41.850628+00:00,,12,2,0.1,0,0.0,0,0
Lithuanian,lt,2391,2391,100.0,100.0,17270,17270,109089,109089,100.0,7,0.2,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/lt/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/lt/,2022-09-19 13:56:21.047694+00:00,,4,2,0.1,0,0.0,0,0
Dutch,nl,2391,128,5.3,1.7,17270,295,109089,2017,1.8,8,0.3,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/nl/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/nl/,,,0,2,0.1,0,0.0,0,0
Polish,pl,2391,11,0.4,0.1,17270,10,109089,51,0.1,0,0.0,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/pl/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/pl/,,,0,2,0.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,2391,2209,92.3,91.8,17270,15868,109089,100640,92.2,200,8.3,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/pt_BR/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/pt_BR/,,,0,2,0.1,0,0.0,0,0
Russian,ru,2391,2181,91.2,90.2,17270,15585,109089,98928,90.6,374,15.6,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/ru/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/ru/,,,0,2,0.1,0,0.0,0,0
Slovenian,sl,2391,1617,67.6,70.3,17270,12148,109089,76386,70.0,81,3.3,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-6/dataverse-gui/sl/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-6/dataverse-gui/sl/,,,0,2,0.1,0,0.0,0,0
