name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German (Austria),de_AT,2450,1504,61.3,60.6,17723,10745,111893,67574,60.3,108,4.4,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/de_AT/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/de_AT/,,,0,2,0.1,0,0.0,0,0
English,en,2450,2448,99.9,100.0,17713,17713,111749,111749,100.0,648,26.4,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/en/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/en/,2022-01-20 10:52:48.931879+00:00,,1,0,0.0,0,0.0,0,1
Spanish,es,2450,2182,89.0,87.8,17723,15574,111893,98783,88.2,130,5.3,1,0.1,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/es/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/es/,,,0,2,0.1,0,0.0,0,0
French (Canada),fr_CA,2450,2272,92.7,92.2,17723,16344,111893,103425,92.4,205,8.3,1,0.1,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/fr_CA/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/fr_CA/,,,0,2,0.1,0,0.0,0,0
French,fr,2450,2203,89.9,89.2,17723,15813,111893,100193,89.5,280,11.4,1,0.1,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/fr/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/fr/,2022-01-17 12:15:21.833870+00:00,,1,2,0.1,0,0.0,0,0
Croatian,hr,2450,1576,64.3,68.2,17723,12092,111893,76276,68.1,32,1.3,1,0.1,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/hr/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/hr/,,,0,2,0.1,0,0.0,0,0
Lithuanian,lt,2450,16,0.6,0.1,17723,20,111893,139,0.1,0,0.0,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/lt/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/lt/,2021-12-07 14:22:54.605995+00:00,,4,2,0.1,0,0.0,0,0
Dutch (Belgium),nl_BE,2450,2450,100.0,100.0,17723,17723,111893,111893,100.0,0,0.0,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/nl_BE/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/nl_BE/,2023-01-16 10:14:27.004701+00:00,,262,2,0.1,0,0.0,0,0
Dutch,nl,2450,1688,68.8,67.9,17713,12030,111749,75300,67.3,14,0.5,5,0.2,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/nl/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/nl/,2022-12-12 12:58:42.480056+00:00,,12,2,0.1,0,0.0,1,23
Polish,pl,2450,13,0.5,0.1,17723,15,111893,85,0.1,0,0.0,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/pl/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/pl/,2022-01-14 15:32:19.711351+00:00,,2,2,0.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,2450,2208,90.1,89.4,17723,15846,111893,100422,89.7,199,8.1,1,0.1,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/pt_BR/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/pt_BR/,,,0,2,0.1,0,0.0,0,0
Russian,ru,2450,2180,88.9,87.8,17723,15563,111893,98710,88.2,373,15.2,1,0.1,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/ru/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/ru/,,,0,2,0.1,0,0.0,0,0
Slovenian,sl,2450,2450,100.0,100.0,17713,17713,111749,111749,100.0,0,0.0,0,0.0,,https://weblate-sshoc.cessda.eu/projects/dataverse-5-8/dataverse-5-8/sl/,https://weblate-sshoc.cessda.eu/translate/dataverse-5-8/dataverse-5-8/sl/,2023-05-12 07:55:31.793285+00:00,,1,2,0.1,0,0.0,4,0
